

John Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Cheapside
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1740
Occupation (As Documented)	Combe Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	11 Jun 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004527&Relationship=Baptised



