

Margaret Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103170
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wapping
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1821
Register	Baptisms 1821 - 1822, Page 130, Entry 1039
Source	LDS Film 1656418
Parent Of	Jane Hallam Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103170&Relationship=Baptised
Married To	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103170&Relationship=1stParent



