

Arthur McGinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221227
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McGinnis
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1793
Register	Baptisms 1792 - 1813, Page 15, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221227&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221227&Relationship=2ndParent



