

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015456
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1761
Register	Burials 1754 - 1765, Page 92, Entry 39
Source	LDS Film 1656376
Parent	Edmd. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015456&Relationship=1stParent



