

Sarah Shimmins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074269
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shimmins
Gender	Female
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Mar 1835
Witnesses	John Hughes; Sarah Shimmins
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M A Curate
Register	Marriages 1826 - 1835, Page 280, Entry 840
Source	LDS Film 1545924
Witnessed Marriage Of	Harrison Maney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074269&Relationship=Groom
Witnessed Marriage Of	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074269&Relationship=Bride



