

Aaron James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008974
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	James
Gender	Male
Abode	Park lane
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1760
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	9 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 41
Source	LDS Film 1656376
Parent Of	James James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008974&Relationship=Baptised



