

Catharine Bunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038382
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bunce
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwin street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1793
Date Of Child's Birth	5 Apr 1793
Register	Baptisms 1793, Page 276, Entry 361
Source	LDS Film 93833
Parent Of	Joshua Bunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038382&Relationship=Baptised
Married To	John Bunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038382&Relationship=1stParent



