

Ann Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252803
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Breeze
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Falkner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1860
Date Of Child's Birth	5 Dec 1859
Register	Baptisms 1859 - 1860, Page 156, Entry 1246
Source	LDS Film 1656561
Parent Of	Mary Jane Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252803&Relationship=Baptised
Married To	John Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252803&Relationship=1stParent



