

Elizabeth Liton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004384
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Liton
Parent's Occupation (As Documented)	Soulder
Parent's Occupation (Standardised)	Soldier??
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 36
Source	LDS Film 1656376
Parent	John Liton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004384&Relationship=1stParent



