

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004095
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1735
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1704 - 1737, Page 181, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004095&Relationship=Deceased



