

Joseph Hamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hamer
Gender	Male
Abode	Bachelor St.
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	13 Sep 1801
Register	Burials 1800 - 1812, Page 1, Entry 11
Source	LDS Film 1656153
Parent Of	Mary Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050901&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050901&Relationship=2ndParent



