

Christopher Mitcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124653
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mitcalf
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1791
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 97
Source	LDS Film 1468979
Parent Of	Mary Mitcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124653&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124653&Relationship=2ndParent



