

John Clapson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clapson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wilson; Ann Wilson, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 111, Entry 331
Source	LDS Film 1656197
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Witness_2
Married To	Rebecah Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Bride



