

John Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffreys
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1793
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Witnesses	Richd. Jeffreys; Jane Williams; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 106, Entry 23
Source	LDS Film 1656374
Witnessed By	Richd. Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Witness_2
Married To	Jane Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Witness_3



