

David McCrery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219692
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrery
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Date Of Child's Birth	1 Oct 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 23
Source	LDS Film 1546062
Parent Of	Archibald McCrery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219692&Relationship=Baptised



