

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1854
Date Of Child's Birth	25 Nov 1853
Notes	(privatim)
Register	Baptisms 1853 - 1855, Page 357, Entry 9
Source	LDS Film 396377
Parent Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434941&Relationship=Baptised
Married To	Teresa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434941&Relationship=2ndParent



