

Mary Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Date Of Child's Birth	17 Apr 1786
Register	Baptisms 1786, Page 149, Entry 367
Source	LDS Film 93833
Parent Of	Maria Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026954&Relationship=Baptised
Married To	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026954&Relationship=1stParent



