

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Comus St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1848, Page 105, Entry 839
Source	LDS Film 93885
Parent Of	Harriet Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191951&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191951&Relationship=2ndParent



