

Richard Farguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090668
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farguson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1785
Register	Burials 1784 - 1798, Page 13, Entry 3
Source	LDS Film 1546062
Parent Of	Richard Farguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090668&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090668&Relationship=2ndParent



