

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 41
Source	LDS Film 1656376
Parent Of	Isaac Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003180&Relationship=Baptised



