

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 21, Entry 83
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002787&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002787&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002787&Relationship=Bride



