

Elizabeth Manford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Manford
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1856
Witnesses	John Kennard; Elizabeth Manford
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 35, Entry 70
Source	LDS Film 1656679
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084603&Relationship=Groom
Witnessed Marriage Of	Mary Manford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084603&Relationship=Bride



