

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422761
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Crossbie Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 May 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 22
Source	LDS Film 1468979
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422761&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422761&Relationship=2ndParent



