

John Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Abode	John St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1716
Occupation (As Documented)	Suggr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	26 Aug 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 55
Source	LDS Film 1656376
Parent Of	John Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001233&Relationship=Baptised



