

John Mc Creedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Creedy
Gender	Male
Abode	Walton
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1813
Occupation (As Documented)	Menial Servant
Date Of Child's Birth	1 Apr 1813
Register	Baptisms 1813 - 1835, Page 3, Entry 19
Source	LDS Film 1647560
Parent Of	Anne McCreedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283683&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283683&Relationship=2ndParent



