

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1779
Witnesses	George Woods; ? -
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 54
Source	LDS Film 1656195
Witnessed Marriage Of	John Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002854&Relationship=Groom
Witnessed Marriage Of	Ellin Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002854&Relationship=Bride



