

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Russel Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1816
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1815 - 1816, Page 238, Entry 1899
Source	LDS Film 1656378
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089247&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089247&Relationship=2ndParent



