

Elizabeth White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027470
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Date Of Child's Birth	11 Sep 1786
Register	Baptisms 1786, Page 157, Entry 883
Source	LDS Film 93833
Parent Of	Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027470&Relationship=Baptised
Married To	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027470&Relationship=1stParent



