

Edward Skelton Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Skelton
Surname	Allanson
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	Tarleton St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 363, Entry 2900
Source	LDS Film 93886
Parent	Edward Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232986&Relationship=1stParent
Parent	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232986&Relationship=2ndParent



