

Thomas Askwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Askwith
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	George Hudson; Margaret Jones
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 159, Entry 477
Source	LDS Film 93919
Witnessed By	George Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036588&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036588&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036588&Relationship=Bride



