

Ann Monaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301750
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Monaghan
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	64 Edinburgh Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Sep 1859
Baptising Minister	R. R. Moore
Notes	[The abode and occupation were written in reverse in the register]
Register	Baptisms 1850 - 1863, Page 59, Entry 467
Source	LDS Film 1656019
Parent	James Monaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301750&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301750&Relationship=2ndParent



