

Richard Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001168
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Marcer
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1716
Date Of Child's Birth	17 Feb 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 49
Source	LDS Film 1656376
Parent Of	Eliz. Harrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001168&Relationship=Baptised



