

Nicholas Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023533
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cash
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 269
Source	LDS Film 1068891
Married To	Ellen Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023533&Relationship=Bride



