

Matthew Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007004
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martindale
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007004&Relationship=Baptised



