

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029300
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Wolstenholme Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1778
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	6 Sep 1778
Register	Burials 1778, Page 15, Entry 227
Source	LDS Film 93833
Parent Of	Mary Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029300&Relationship=Deceased



