

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barmouth St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	17 Oct 1860
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 38, Entry 304
Source	LDS Film 1546106
Parent	Alexander Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301993&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301993&Relationship=2ndParent



