

Hugh Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008173
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Abode	Peters St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1757
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 9
Source	LDS Film 1656376
Parent Of	Betty Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008173&Relationship=Baptised



