

John Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woollam
Gender	Male
Abode	Manchester
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1802
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Witnesses	Edward Coventry; James T. Calvert
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1802 - 1803, Page 160, Entry 2
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008784&Relationship=Witness_1
Witnessed By	James T. Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008784&Relationship=Witness_2
Married To	Margaret Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008784&Relationship=Bride



