

Elizabeth Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodgson
Married Surname	Kirkham
Spouse's Occupation (As Documented)	Wool Comber
Spouse's Occupation (Standardised)	Wool Comber
Gender	Female
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jul 1825
Status	Spinster
Witnesses	William Gardner; Jane Amey
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 53, Entry 157
Source	LDS Film 2147913
Witnessed By	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071220&Relationship=Witness_1
Witnessed By	Jane Amey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071220&Relationship=Witness_2
Married To	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071220&Relationship=Groom



