

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jun 1810
Date Of Death	31 May 1810
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Gravel
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 101, Entry 6
Source	LDS Film 1647560
Parent	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096057&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096057&Relationship=2ndParent



