

Robert Grayson Jervis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Grayson
Surname	Jervis
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Edge Hill Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 50, Entry 396
Source	LDS Film 1656419
Parent	Joseph Jervis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120343&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120343&Relationship=2ndParent



