

Fanny Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037533
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Dean
Married Surname	Wilson
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Prussia St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Minor Or Full	Full
Status	Widow
Witnesses	Robert Silcock, (X); Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 167, Entry 334
Source	LDS Film 93843
Witnessed By	Robert Silcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037533&Relationship=Witness_1
Witnessed By	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037533&Relationship=Witness_2
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037533&Relationship=Groom



