

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009388
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 30
Source	LDS Film 1656376
Parent Of	Nancey Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009388&Relationship=Baptised



