

Mary Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Hope St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Feb 1859
Register	Baptisms 1830 - 1872, Page 160, Entry 1276
Source	LDS Film 1656013
Parent Of	Elizabeth Emma Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301173&Relationship=Baptised
Married To	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301173&Relationship=1stParent



