

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Bolton Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 50
Source	LDS Film 1468979
Parent Of	Susannah Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422192&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422192&Relationship=2ndParent



