

Edward Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002705
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kenyon
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 154, Entry 44
Source	LDS Film 1656376
Parent Of	Edwd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002705&Relationship=Deceased



