

Christopher Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037855
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Holt
Gender	Male
Abode	William Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	26 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037855&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037855&Relationship=2ndParent



