

John Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Clayton Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835, Page 2, Entry 679
Source	LDS Film 1068891
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148383&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148383&Relationship=2ndParent



