

Samuel Darron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007130
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Darron
Gender	Male
Abode	Fredrick St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 11
Source	LDS Film 1656376
Parent Of	John Darron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007130&Relationship=Baptised



