

Margery Beggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031089
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Beggs
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	High Park
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1788
Date Of Child's Birth	7 May 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031089&Relationship=Baptised
Married To	Thomas Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031089&Relationship=1stParent



