

Walter R. Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107084
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	R.
Surname	Davies
Gender	Male
Abode	Craven St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Dec 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5491
Register	Burials 1831 - 1833, Page 85, Entry 6171
Source	LDS Film 560881
Parent	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107084&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107084&Relationship=2ndParent



