

Margaret Holm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001399
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Holm
Married Surname	Thrilfall
Spouse's Occupation (As Documented)	Whitster
Spouse's Occupation (Standardised)	Whitster
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1737
Status	Widow
Register	Marriages 1737 - 1754, Page 1, Entry 30
Source	LDS Film 1656376
Married To	Charles Thrilfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001399&Relationship=Groom



