

Helen Dobrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431109
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Dobrick
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1839
Date Of Child's Birth	18 Apr 1839
Register	Baptisms 1836 - 1840, Page 21, Entry 1
Source	LDS Film 396375
Parent Of	Emanda Dobrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431109&Relationship=Baptised
Married To	John Dobrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431109&Relationship=1stParent



