

Michael Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008479
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1758
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008479&Relationship=Baptised



