

Francis Murdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041237
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murdock
Gender	Male
Abode	Bridge street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 292
Source	LDS Film 93833
Married To	Ann Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041237&Relationship=Deceased



