

Luke Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104175
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Johnson
Gender	Male
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 206, Entry 209
Source	LDS Film 1656418
Parent Of	Mary Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104175&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104175&Relationship=2ndParent



