

Henry Weatherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weatherall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Grosvenor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 147, Entry 1175
Source	LDS Film 93878
Parent	George Weatherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136505&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136505&Relationship=2ndParent



