

Thomas Salts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salts
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 93
Source	LDS Film 1595373
Parent Of	Ann Salts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041070&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041070&Relationship=2ndParent



