

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1837
Witnesses	Mary Jones; Thomas Brookfield
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 36, Entry 71
Source	LDS Film 93843
Witnessed Marriage Of	Abraham Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035899&Relationship=Groom
Witnessed Marriage Of	Martha Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035899&Relationship=Bride



