

James Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006696
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Casson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 23
Source	LDS Film 1656376
Parent	James Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006696&Relationship=1stParent



