

Patrick Lennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430715
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lennon
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1838
Date Of Child's Birth	27 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	James Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430715&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430715&Relationship=2ndParent



