

Ellen Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028750
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fullerton
Name Suffixes	Spinster
Gender	Female
Abode	Smithfield street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1787
Date Of Child's Birth	24 Jul 1787
Register	Baptisms 1787, Page 170, Entry 616
Source	LDS Film 93833
Parent Of	Thomas Hope Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028750&Relationship=Baptised



