

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Name Suffixes	Junr.
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Witnesses	William Richardson, Junr.; Frances Wells
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 130, Entry 260
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039506&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039506&Relationship=Bride



