

Anthony Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010919
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 3
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010919&Relationship=1stParent



